requestid,applicationid,requesttype,ownername,expiration_date,make,model,burnermake,burnermodel,primaryfuel,secondaryfuel,quantity,issue_date,status,premisename,housenum,streetname,address,streetname_1,streetname_2,borough,geo_housenum,geo_streetname,geo_address,geo_bbl,geo_bin,geo_latitude,geo_longitude,geo_x_coord,geo_y_coord,geo_function,geom
379453,CW003022,CERTIFICATE TO OPERATE,595 DEAN LLC,2026-02-09,CLEAVERBROOKS,CFC-E-700-6000-125HW,CLEAVERBROOKS,CFC-E-700-6000-125HW,NATURALGAS,NONE,5,2023-02-13,CURRENT,,595,DEAN STREET,595 DEAN STREET,,,Brooklyn,595,DEAN STREET,,3011290050,3428601,40.681169,-73.969823,,,1B,0101000020E610000027FA7C94117E52C04606B98B30574440
399923,CA207381,CERTIFICATE TO OPERATE,839 WEST END AVE INC.,2026-07-01,ROCKMILLS,MP-125,INDUSTRIAL COMBUSTION,DEG-54P,NO4FUEL,NATURALGAS,1,2023-12-11,CURRENT,U 21 EINY,839,WEST END AVENUE,839 WEST END AVENUE,,,Manhattan,839,WEST END AVENUE,,1018890022,1057136,40.79839,-73.971312,,,1B,0101000020E6100000978DCEF9297E52C00ABABDA431664440
353339,CW011620,CERTIFICATE TO OPERATE,NYCDOT,2025-04-11,CLEAVERBROOKS,CBW-200-250-125,CLEAVERBROOKS,CBW-200-250-125,NATURALGAS,NO2FUEL,3,2023-11-01,CURRENT,ST. GEORGE FERRY TERMINAL,1,BAY STREET,1 BAY STREET,,,Staten Island,1,BAY STREET,,5000020001,5141706,40.64398,-74.072587,,,1B,0101000020E610000058C7F143A58452C098A3C7EF6D524440
227621,CW001917,CERTIFICATE TO OPERATE,ONE HUDSON PARK INC C/O THE ANDREWS ORGANIZATION,2021-03-14,ROCKMILLS,MP4-162,ICI,MMG-84P,NATURALGAS,NO2FUEL,1,2018-03-26,EXPIRED,,16,HUDSON STREET,16 HUDSON STREET,,,Manhattan,16,HUDSON STREET,,1001440001,1077399,40.716468,-74.008867,,,1B,0101000020E6100000DFC0E446918052C0B5503239B55B4440
146146,PA057686,CERTIFICATE TO OPERATE,YOURS &AMP; MINE JEWELRY,2002-03-13,/,/,,,,,1,1987-01-09,EXPIRED,,130,WEST   30 STREET,130 WEST   30 STREET,,,Manhattan,130,WEST   30 STREET,,1008057501,1015150,40.747684,-73.991172,,,1B,0101000020E6100000802DAF5C6F7F52C009DFFB1BB45F4440
113446,CA017990,CERTIFICATE TO OPERATE,NYC DEPT OF EDUCATION (DOE),1991-02-01,NATIONAL U.S. RADIATOR CA6615-S,NATIONAL U.S. RADIATOR CA6615-S,PREFERRED BHE7V3A4,PREFERRED BHE7V3A4,NO4FUEL,NO4FUEL,3,1990-01-19,EXPIRED,,108-35,167 STREET,108-35 167 STREET,,,Queens,108-35,167 STREET,,4101780001,4216655,40.696927,-73.786421,,,1B,0101000020E6100000CFF8BEB8547252C0865968E734594440
337035,PB020706,CERTIFICATE TO OPERATE,RICHARD WOODIWISS/QUEENS VILLAGE AUTO REPAIRS,2024-09-01,SPRAYBAKE / #10DDGWOSSH,SPRAYBAKE / #10DDGWOSSH,,,,,,2021-10-04,CURRENT,QUEENS VILLAGE AUTO REPAIRS,216-19,HEMPSTEAD AVENUE,216-19 HEMPSTEAD AVENUE,,,Queens,216-19,HEMPSTEAD AVENUE,,4107600006,4448891,40.715436,-73.742219,,,1B,0101000020E610000012DE1E84806F52C0C6302768935B4440
293672,PA068798,CERTIFICATE TO OPERATE,DON'S COLLISION BODY SHOP,2023-02-19,CUSTOM /,CUSTOM /,,,,,,2020-02-18,EXPIRED,DON'S COLLISION BODY SHOP,2187,BERGEN STREET,2187 BERGEN STREET,,,Brooklyn,2187,BERGEN STREET,,3014500051,3038985,40.67403,-73.907714,,,1B,0101000020E6100000C40776FC177A52C0EE42739D46564440
147293,PA095787,CERTIFICATE TO OPERATE,MARTIN FLYER INC.,2003-02-09,/,/,,,,,2,1987-09-16,EXPIRED,,42,WEST   48 STREET,42 WEST   48 STREET,,,Manhattan,42,WEST   48 STREET,,1012630059,1034497,40.757898,-73.980165,,,1B,0101000020E6100000C4EBFA05BB7E52C016DA39CD02614440
373708,CW012021,CERTIFICATE TO OPERATE,138 WILLOUGHBY LLC,2025-11-30,AERCO,BMK5000,AERCO,BMK5000,NATURALGAS,NONE,8,2022-12-02,CURRENT,,138,WILLOUGHBY STREET,138 WILLOUGHBY STREET,,,Brooklyn,138,WILLOUGHBY STREET,,3001497502,3396962,40.691813,-73.982994,,,1B,0101000020E6100000838AAA5FE97E52C04DF910548D584440
345159,PA011284,CERTIFICATE TO OPERATE,VOLKERT PRECISION TECHNOLOGIES,2025-01-17,SURFACE GRINDING MACHINES /,SURFACE GRINDING MACHINES /,,,NONE,,2,2022-05-16,CURRENT,VOLKERT PRECISION TECHNOLOGIES,222-40,96TH AVENUE,222-40 96TH AVENUE,,,Queens,222-40,96 AVENUE,,4108120091,4457714,40.719241,-73.730646,,,1B,0101000020E610000001BD70E7C26E52C09E78CE16105C4440
399414,CA280787,CERTIFICATE TO OPERATE,JJA HOLDING CORP.,2026-09-25,ROCKMILLS,MP-150,INDUSTRIAL COMBUSTION,DEG-63P,NO4FUEL,NONE,1,2023-11-02,CURRENT,,4300,MARTHA AVENUE,4300 MARTHA AVENUE,,,Bronx,4300,MARTHA AVENUE,,2033850060,2019450,40.898833,-73.864665,,,1B,0101000020E6100000BC3FDEAB567752C065C8B1F50C734440
396538,PB038214,REGISTRATION,EXXONMOBIL OIL CORP.,2026-09-16,KOHLER,300REZXB,,,NATURALGAS,,1,2023-07-10,CURRENT,,410,KINGSLAND AVENUE,410 KINGSLAND AVENUE,,,Brooklyn,410,KINGSLAND AVENUE,,3026120001,3337727,40.731088,-73.941166,,,1B,0101000020E6100000DB8651103C7C52C0C03FA54A945D4440
210148,PB094303,REGISTRATION,,2007-01-29,,,,,NONE,,1,2003-12-02,EXPIRED,,77,STREET & CENTRAL PARK WEST,77 STREET & CENTRAL PARK WEST,77 STREET,CENTRAL PARK WEST,Manhattan,,WEST   77 STREET,,,,,,991569,223263,Intersection,0101000020E61000002D2797044F7E52C01E7D04F4C5634440
104231,CB074712,WORK PERMIT,88 MANAGEMENT LLC,2013-07-02,ROCKMILLS MP4 - 69  (EXSTG),ROCKMILLS MP4 - 69  (EXSTG),POWERFLAME C2-GO-20B (NEW),POWERFLAME C2-GO-20B (NEW),NO2FUEL,NATURALGAS,1,2012-11-08,EXPIRED,,61-17,68  AVENUE,61-17 68  AVENUE,,,Queens,61-17,68 AVENUE,,4036200021,4087919,40.705648,-73.895739,,,1B,0101000020E61000001DB0ABC9537952C0703E75AC525A4440
185704,PB019211,REGISTRATION,CAPUTO BAKERY INC.,2014-08-23,,,,,NONE,,1,2011-07-06,EXPIRED,,329,COURT STREET,329 COURT STREET,,,Brooklyn,329,COURT STREET,,3004280008,3007009,40.68282,-73.995392,,,1B,0101000020E6100000CDACA580B47F52C0018750A566574440
384819,PR016120,REGISTRATION,NYC DOE,2026-03-23,KOHLER,125ROZJ81,,,NO2FUEL,,1,2023-03-06,CURRENT,K370,3000,WEST 1ST STREET,3000 WEST 1ST STREET,,,Brooklyn,3000,WEST    1 STREET,,3072740107,3196587,40.577707,-73.969876,,,1B,0101000020E6100000384BC972127E52C0CBD58F4DF2494440
362853,CA274792,CERTIFICATE TO OPERATE,"339-347 EAST 12TH STREET INVESTOR, LLC.",2022-12-17,ROCKMILLS,MP-100,POWERFLAME,C3-G-25,NATURALGAS,NONE,1,2024-02-08,EXPIRED,"KUCKER, KRAUS, AND BRUH",339,EAST 12TH STREET,339 EAST 12TH STREET,,,Manhattan,339,EAST   12 STREET,,1004540050,1006501,40.730504,-73.984099,,,1B,0101000020E6100000AF415F7AFB7E52C071CCB227815D4440
348577,CA021299,CERTIFICATE TO OPERATE,NYC DEPT. OF EDUCATION,2023-10-07,CLEAVERBROOKS,CBI-200-125,CLEAVERBROOKS,CBI-200-125,NO2FUEL,NATURALGAS,2,2022-01-28,EXPIRED,P.S. 45,126-28,150 STREET,126-28 150 STREET,,,Queens,126-28,150 STREET,,4121040001,4262725,40.671869,-73.78887,,,1B,0101000020E6100000EAB298D87C7252C01E19ABCDFF554440
156375,PB005815,REGISTRATION,,2018-03-19,,,,,NONE,,1,2015-03-04,EXPIRED,,631,WEST 46TH STREET,631 WEST 46TH STREET,,,Manhattan,631,WEST   46 STREET,,1010940012,1090161,40.764249,-73.997939,,,1B,0101000020E6100000CA198A3BDE7F52C0178046E9D2614440
154320,PA023497,WORK PERMIT,CELLINI FURNITURE,1997-12-20,/,/,,,,,25,1997-06-06,EXPIRED,,918,EAST   51 STREET,918 EAST   51 STREET,,,Brooklyn,918,EAST   51 STREET,,3047850026,3106472,40.638596,-73.928254,,,1B,0101000020E610000065187783687B52C09FAD8383BD514440
155573,PA020596,WORK PERMIT,UNITED STATES POSTAL SERV,,/,/,,,,,25,1996-06-13,CURRENT,,142-02,20 AVENUE,142-02 20 AVENUE,,,Queens,142-02,20 AVENUE,,4041830075,4099356,40.779557,-73.828232,,,1B,0101000020E61000000B60CAC0017552C0162F1686C8634440
160326,PB085203,REGISTRATION,,2012-12-17,,,,,NONE,,1,2003-11-05,EXPIRED,,2171,FOREST AVENUE,2171 FOREST AVENUE,,,Staten Island,2171,FOREST AVENUE,,5012500011,5141899,40.627749,-74.162432,,,1B,0101000020E6100000BAF42F49658A52C0618C48145A504440
384563,PB047001,REGISTRATION,NYC DEPT OF EDUCATION (DOE),2025-03-29,ATLANTIC / DETROIT DIESEL,6063-TK35,,,NO2FUEL,,1,2023-02-23,CURRENT,NYC DOE - Q107,167-02,45TH AVENUE,167-02 45TH AVENUE,,,Queens,167-02,45 AVENUE,,4054460018,4123454,40.755365,-73.799477,,,1B,0101000020E6100000DE3994A12A7352C082C5E1CCAF604440
162532,PA037691,REGISTRATION,MUSEUM OF TELEVISION AND RADIO,2009-08-14,RUDOX,RM-500,,,NO2FUEL,,1,1991-07-25,EXPIRED,,25,WEST 52ND STREET,25 WEST 52ND STREET,,,Manhattan,25,WEST   52 STREET,,1012680021,1076265,40.760574,-73.977591,,,1B,0101000020E61000004B77D7D9907E52C00D18247D5A614440
363492,PA017498,REGISTRATION,MONTEFIORE MEDICAL CENTER,2025-05-18,DETROIT DIESEL,7083-7000,,,NO2FUEL,,1,2022-06-01,CURRENT,,111,EAST 210TH STREET,111 EAST 210TH STREET,,,Bronx,111,EAST  210 STREET,,2033270001,2096399,40.880828,-73.879947,,,1B,0101000020E6100000A7CD380D517852C057B3CEF8BE704440
259220,PR002419,REGISTRATION,EMG,2022-02-28,CUMMINS,C275D2RE,,,NO2FUEL,,1,2019-02-28,EXPIRED,,25,LIBERTY STREET,25 LIBERTY STREET,,,Manhattan,25,LIBERTY STREET,,1000660001,1001108,40.708393,-74.008682,,,1B,0101000020E61000001684F23E8E8052C090DB2F9FAC5A4440
384091,CA082195,CERTIFICATE TO OPERATE,PARKSIDE 530 LLC,2026-01-04,ROCKMILLS,MP-150,INDUSTRIAL COMBUSTION,MMG-63P,NATURALGAS,NO2FUEL,1,2023-04-17,CURRENT,PARKSIDE 530 LLC.,530,PARKSIDE AVENUE,530 PARKSIDE AVENUE,,,Brooklyn,530,PARKSIDE AVENUE,,3050560014,3115999,40.655679,-73.955623,,,1B,0101000020E61000008C135FED287D52C045D61A4AED534440
388033,PW001417,CERTIFICATE TO OPERATE,ALLOCCO RECYCLING CORP.,2025-01-01,CATERPILLAR / 3516B TA,CATERPILLAR / 3516B TA,,,NO2FUEL,,1,2023-07-14,CURRENT,ALLOCCO RECYCLING CORP.,540,KINGSLAND AVENUE,540 KINGSLAND AVENUE,,,Brooklyn,540,KINGSLAND AVENUE,,3025170035,3348300,40.735341,-73.944193,,,1B,0101000020E61000002D077AA86D7C52C0373465A71F5E4440
405323,CA282687,CERTIFICATE TO OPERATE,"GERARD REALTY, LLC.",2026-11-23,ROCKMILLS,MP-150,INDUSTRIAL COMBUSTION,DEG-63P,NATURALGAS,NO4FUEL,1,2024-03-05,CURRENT,"GERARD REALTY, LLC.",831,GERARD AVENUE,831 GERARD AVENUE,,,Bronx,831,GERARD AVENUE,,2024830059,2002985,40.826612,-73.925819,,,1B,0101000020E6100000FDC0559E407B52C0963D096CCE694440
143747,PA055689,CERTIFICATE TO OPERATE,"SEPCO INDUSTRIES,INC.",2007-11-15,/,/,,,,,1,1989-07-19,EXPIRED,,491,WORTMAN AVENUE,491 WORTMAN AVENUE,,,Brooklyn,491,WORTMAN AVENUE,,3043840036,3097859,40.661058,-73.876,,,1B,0101000020E6100000F2D24D62107852C02C616D8C9D544440
156179,PB029715,REGISTRATION,,2018-11-05,,,,,NONE,,1,2015-10-29,EXPIRED,,353,SPRING STREET,353 SPRING STREET,,,Manhattan,353,SPRING STREET,,1005967501,1089625,40.726823,-74.010239,,,1B,0101000020E610000033897AC1A78052C0857D3B89085D4440
382324,PA062298,CERTIFICATE TO OPERATE,EDDIE'S CLEANERS,2026-02-25,UNION / L 353 U 2000,UNION / L 353 U 2000,,,,,1,2023-06-13,CURRENT,EDDIE'S CLEANERS,1002,EAST GUN HILL ROAD,1002 EAST GUN HILL ROAD,,,Bronx,1002,EAST GUN HILL ROAD,,2046370030,2057201,40.8744,-73.858003,,,1B,0101000020E6100000AC376A85E97652C0ABCFD556EC6F4440
337018,PB006610,CERTIFICATE TO OPERATE,GEORGE UTLEY,2024-08-26,SCREENING TABLES /,SCREENING TABLES /,,,NONE,,1,2021-10-29,CURRENT,UTLEY'S INC,31-23,61ST STREET,31-23 61ST STREET,,,Queens,31-23,61 STREET,,4011370008,4025324,40.756853,-73.901489,,,1B,0101000020E61000000A2DEBFEB17952C09370218FE0604440
382105,CB483103,CERTIFICATE TO OPERATE,NYC HOUSING AUTHORITY (NYCHA),2026-02-22,EASCO,SM4-250,GORDON-PIATT,F14-GO-50,NATURALGAS,NONE,3,2023-03-02,CURRENT,LANGSTON HUGHES HOUSES,315,SUTTER AVENUE,315 SUTTER AVENUE,,,Brooklyn,315,SUTTER AVENUE,,3035260021,3333397,40.667948,-73.908404,,,1B,0101000020E61000008FE3874A237A52C0DDB6EF517F554440
285301,CW014715,CERTIFICATE TO OPERATE,EAST COAST PETROLEUM,2022-10-13,ROCKMILLS,MP-125SL,INDUSTRIAL COMBUSTION,MMG-54P,NO2FUEL,NONE,1,2021-05-24,EXPIRED,MOBILE BOILER,340,JACKSON AVENUE,340 JACKSON AVENUE,,,Bronx,340,JACKSON AVENUE,,2025730010,2003843,40.807655,-73.910986,,,1B,0101000020E6100000494739984D7A52C0B6B9313D61674440
196968,PB021815,WORK PERMIT,BRIAN T. COLEMAN,2017-08-17,COL-MET / IB-885,COL-MET / IB-885,,,,,,2017-01-23,EXPIRED,,1093,PACIFIC STREET,1093 PACIFIC STREET,,,Brooklyn,1093,PACIFIC STREET,,3011260029,3027582,40.679005,-73.956808,,,1B,0101000020E610000046239F573C7D52C00569C6A2E9564440
153688,PB023209,WORK PERMIT,"WINDSOR ANTIQUE RESTORATION, INC.",2009-12-12,/,/,,,NONE,,25,2009-05-11,EXPIRED,"WINDSOR ANTIQUE RESTORATION, INC.",58-72,56 STREET,58-72 56 STREET,,,Queens,58-72,56 STREET,,4026300218,4059111,40.718307,-73.913306,,,1B,0101000020E6100000664F029B737A52C073BED87BF15B4440
164432,PA054487,REGISTRATION,,2005-06-11,PENSKE GM POWER MODEL#DDA-GM#12V92,PENSKE GM POWER MODEL#DDA-GM#12V92,,,NO2FUEL,,1,1987-05-13,EXPIRED,,2,BROADWAY,2 BROADWAY,,,Manhattan,2,BROADWAY,,1000110001,1000029,40.7045,-74.012645,,,1B,0101000020E61000004F5DF92CCF8052C01904560E2D5A4440
156403,PB003215,REGISTRATION,,2018-02-13,,,,,NONE,,1,2015-02-02,EXPIRED,,36-45,37TH STREET (VARIOUS LOC),36-45 37TH STREET ,,,Queens,36-45,37 STREET,,4006370002,4009554,40.752867,-73.925811,,,1B,0101000020E6100000BBD1C77C407B52C06B9E23F25D604440
137697,PB074803,CERTIFICATE TO OPERATE,"PBA PALLETS, INC.",2007-05-26,/,/,,,,,1,2003-09-30,EXPIRED,,206,DRAKE STREET,206 DRAKE STREET,,,Bronx,206,DRAKE STREET,,2027770433,2128634,40.805843,-73.879909,,,1B,0101000020E6100000309DD66D507852C0F35A09DD25674440
391531,CW012317,CERTIFICATE TO OPERATE,"MICHAEL MARTINO-MANAGING AGENT-JONAS BRONCK HOUSING COMPANY, INC.-MARTINO REAL ESTATE, LLC.",2024-08-30,FEDERAL,FST-200,INDUSTRIAL COMBUSTION,DLG-84P,NO2FUEL,NONE,2,2023-07-18,CURRENT,,230,EAST 179 STREET,230 EAST 179 STREET,,,Bronx,230,EAST  179 STREET,,2028110003,2007733,40.850554,-73.903389,,,1B,0101000020E61000003CA41820D17952C0B2BD16F4DE6C4440
385519,CA109180,CERTIFICATE TO OPERATE,NEWARK GRUBB  KNIGHT FRANK/KYM GASTAR,2026-05-30,ROCKMILLS,MP-250,INDUSTRIAL COMBUSTION,DEG-105P,NO2FUEL,NONE,1,2023-04-13,CURRENT,ASCOT PROPERTIES,250,WEST   54 STREET,250 WEST   54 STREET,,,Manhattan,250,WEST   54 STREET,,1010250054,1024842,40.764234,-73.983513,,,1B,0101000020E6100000378C82E0F17E52C0E23E726BD2614440
290852,CA225197,CERTIFICATE TO OPERATE,LEON EASTMOND,2022-09-11,EASTMOND,ESP-200,GORDON PIATT,S12.1-0-50,NO2FUEL,NONE,1,2021-04-17,EXPIRED,MOBILE BOILER,1175,LEGGETT AVE,1175 LEGGETT AVE,,,Bronx,1175,LEGGETT AVENUE,,2027360082,2005898,40.811631,-73.893601,,,1B,0101000020E610000011AB3FC2307952C0BBB54C86E3674440
350940,PB014013,REGISTRATION,CON EDISON,2025-05-02,STEAM JENNY,1550-C,,,NATURALGAS,,1,2022-03-02,CURRENT,ASTORIA SERVICE CENTER,31-01,20TH AVENUE,31-01 20TH AVENUE,,,Queens,31-01,20 AVENUE,,4008500001,4546438,40.784902,-73.905134,,,1B,0101000020E6100000DA1F28B7ED7952C0524832AB77644440
173527,PB009412,REGISTRATION,NATIONAL R.R PASSENGER CORP. (AMTRAK),2018-05-25,MAGNUM,MMG405,,,NO2FUEL,,1,2016-06-21,EXPIRED,NAT'L R.R. PASSENGER CORP. AMTRAK,39-29,HONEYWELL STREET,39-29 HONEYWELL STREET,,,Queens,39-29,HONEYWELL STREET,,4002140001,4550832,40.749577,-73.927741,,,1B,0101000020E6100000228AC91B607B52C0BA6A9E23F25F4440
366584,CA128698,CERTIFICATE TO OPERATE,CELTIC PARK OWNERS INC.,2025-10-26,EASTMOND,ESP-200,INDUSTRIAL COMBUSTION,DEG-84P,NATURALGAS,NO4FUEL,2,2022-08-19,CURRENT,CELTIC PARK OWNERS INC.,48-19,43RD STREET,48-19 43RD STREET,,,Queens,48-19,43 STREET,,4001770001,4430641,40.738655,-73.921958,,,1B,0101000020E61000004792205C017B52C071033E3F8C5E4440
140986,PA042594,CERTIFICATE TO OPERATE,K &AMP; S CHILDREN'S WEAR,2003-08-23,/,/,,,,,1,1994-06-30,EXPIRED,,206,WALLABOUT STREET,206 WALLABOUT STREET,,,Brooklyn,206,WALLABOUT STREET,,3022637507,3061386,40.699787,-73.95453,,,1B,0101000020E61000004243FF04177D52C03E95D39E92594440
369313,PR028619,REGISTRATION,UTLEY'S INC.,2025-09-20,TRANE,YSD180G3RHA0R07,,,NATURALGAS,,1,2022-08-05,CURRENT,,31-23,61ST STREET,31-23 61ST STREET,,,Queens,31-23,61 STREET,,4011370008,4025324,40.756853,-73.901489,,,1B,0101000020E61000000A2DEBFEB17952C09370218FE0604440
164180,PA115787,REGISTRATION,REPUBLIC NATIONAL BANK OF NY,2011-11-23,CATERPILLAR,3512,,,NO2FUEL,,1,1987-11-16,EXPIRED,,1,WEST 39TH STREET,1 WEST 39TH STREET,,,Manhattan,1,WEST   39 STREET,,1008410031,1016045,40.752157,-73.983069,,,1B,0101000020E6100000882D3D9AEA7E52C08E3A3AAE46604440
138028,PB019203,CERTIFICATE TO OPERATE,444 INC. DBA/ALL WASHED UP LAUNDROMAT,2012-06-26,/,/,,,NONE,,1,2003-03-14,EXPIRED,444 INC. C/O  ALL WASHED UP LAUNDROMAT,444,EAST   81 STREET,444 EAST   81 STREET,,,Manhattan,444,EAST   81 STREET,,1015600030,1050373,40.77276,-73.950198,,,1B,0101000020E610000060AE450BD07C52C017D4B7CCE9624440
385948,CA270092,CERTIFICATE TO OPERATE,142 WEST 36THSTREET PROPERTY INC C/O NEWMARK,2025-12-23,FEDERAL,FST-150,INDUSTRIAL COMBUSTION,DEG-63P,NO2FUEL,NONE,1,2023-04-10,CURRENT,,142,WEST 36 STREET,142 WEST 36 STREET,,,Manhattan,142,WEST   36 STREET,,1008110056,1015231,40.75168,-73.988837,,,1B,0101000020E6100000C904FC1A497F52C05587DC0C37604440
399365,CB070413,CERTIFICATE TO OPERATE,Y. ZEVZAL REALTY ASSOCIATES,2026-09-24,BEST,5D-200,INDUSTRIAL COMBUSTION,DLG-84P,NATURALGAS,NO2FUEL,1,2023-09-25,CURRENT,Y ZEVZAL REATLY ASSOCIATES,103-26,68 ROAD,103-26 68 ROAD,,,Queens,103-26,68 ROAD,,4021380011,4051282,40.725188,-73.849128,,,1B,0101000020E61000008B87F71C587652C0D0B9DBF5D25C4440
359421,PR020116,REGISTRATION,THE ROCKEFELLER UNIVERSITY,2025-06-30,CATERPILLAR,3512,,,NO2FUEL,,2,2022-05-02,CURRENT,,1230,YORK AVENUE,1230 YORK AVENUE,,,Manhattan,1230,YORK AVENUE,,1014800010,1090764,40.762547,-73.955736,,,1B,0101000020E610000008E753C72A7D52C0DA54DD239B614440
380521,CW020016,CERTIFICATE TO OPERATE,ADAMS &AMP; COMPANY LLC,2026-01-31,FEDERAL,FST-150,WEBSTER,JB3C-50,NATURALGAS,NO2FUEL,1,2023-03-17,CURRENT,,411,5TH AVENUE,411 5TH AVENUE,,,Manhattan,411,5 AVENUE,,1008670001,1017191,40.750356,-73.982719,,,1B,0101000020E61000001A8A3BDEE47E52C0BE2D58AA0B604440
246554,PB034412,REGISTRATION,,2021-10-19,CUMMINS,500FOC41DA,,,NO2FUEL,,1,2018-11-16,EXPIRED,SL GREEN REALTY CORP.,220,EAST 42ND STREET,220 EAST 42ND STREET,,,Manhattan,220,EAST   42 STREET,,1013157501,1037546,40.74977,-73.97318,,,1B,0101000020E6100000C347C494487E52C0CEC29E76F85F4440
336571,CA105181,CERTIFICATE TO OPERATE,IVAN LEAST,2024-07-18,ROCKMILLS,MP-125,INDUSTRIAL COMBUSTION,DEG-54P,NO2FUEL,NATURALGAS,1,2021-10-04,CURRENT,FIM REALTY CORPORATION,140,CLARKSON AVENUE,140 CLARKSON AVENUE,,,Brooklyn,140,CLARKSON AVENUE,,3050650030,3116228,40.654765,-73.954935,,,1B,0101000020E610000092B3B0A71D7D52C060C8EA56CF534440
409300,CA190989,CERTIFICATE TO OPERATE,ANDREWS BUILDING CORP.,2025-11-06,FEDERAL,FST-300,INDUSTRIAL COMBUSTION,DEG-145S,NO4FUEL,NONE,1,2024-01-22,CURRENT,ANDREWS BUILDING CORP.,438,WEST 37 STREET,438 WEST 37 STREET,,,Manhattan,438,WEST   37 STREET,,1007347501,1012896,40.755916,-73.99699,,,1B,0101000020E6100000191C25AFCE7F52C0F64201DBC1604440
287004,CW049916,WORK PERMIT,NYC DEPT. OF EDUCATION,2020-05-14,FEDERAL,NYPS-2125,JOHNSON,NOT AVAILABLE,NO4FUEL,NONE,2,2019-11-14,EXPIRED,R042,380,GENESEE AVENUE,380 GENESEE AVENUE,,,Staten Island,380,GENESEE AVENUE,,5056050001,5074394,40.552214,-74.169042,,,1B,0101000020E6100000A1698995D18A52C05932C7F2AE464440
161517,PA017898,REGISTRATION,,2001-05-18,"CATERPILLAR/OLYMPIAD, CD200","CATERPILLAR/OLYMPIAD, CD200",,,NO2FUEL,,1,1998-04-27,EXPIRED,GARY FRENCH,832,MARCY AVENUE,832 MARCY AVENUE,,,Brooklyn,832,MARCY AVENUE,,3018230038,3051641,40.684653,-73.947877,,,1B,0101000020E61000005CE84A04AA7C52C0DC0DA2B5A2574440
143081,PA029490,CERTIFICATE TO OPERATE,INTERDYNAMICS INC.,2005-11-05,/,/,,,,,1,1990-04-18,EXPIRED,,80,39 STREET,80 39 STREET,,,Brooklyn,80,39 STREET,,3007060024,3332011,40.656406,-74.013288,,,1B,0101000020E6100000795BE9B5D98052C0F7729F1C05544440
348723,CB089303,CERTIFICATE TO OPERATE,WALBER 419 CO. % WALTER &AMP; SAMUEL,2025-02-25,FEDERAL,FST-125,INDUSTRIAL COMBUSTION,DEG-54P,NO2FUEL,NONE,2,2022-02-15,CURRENT,WALBER 419 CO. C/O WALTER & SAMUELS,419,PARK AVENUE SOUTH,419 PARK AVENUE SOUTH,,,Manhattan,419,PARK AVENUE SOUTH,,1008840084,1018236,40.743621,-73.983356,,,1B,0101000020E6100000D314014EEF7E52C035CF11F92E5F4440
224281,PR034617,REGISTRATION,,2021-02-07,SCHELTZKE,MPS-510-D-C-AUT,,,NO2FUEL,,1,2018-02-07,EXPIRED,,708,SHARROTTS ROAD,708 SHARROTTS ROAD,,,Staten Island,708,SHARROTTS ROAD,,5074000105,5151535,40.538439,-74.241545,,,1B,0101000020E6100000CAE02879758F52C00AF2B391EB444440
373550,CA184286,CERTIFICATE TO OPERATE,111-20 76TH REALTY LLC,2025-12-04,BEST,5B-100,IRON FIREMAN,AGO-6-4.2-RK,NO2FUEL,NATURALGAS,1,2022-11-04,CURRENT,,111-20,76TH ROAD,111-20 76TH ROAD,,,Queens,111-20,76 ROAD,,4033410008,4079913,40.716115,-73.83587,,,1B,0101000020E6100000486DE2E47E7552C0689604A8A95B4440
357994,CB006913,CERTIFICATE TO OPERATE,BRIGHTON REALTY LLC,2025-04-03,ROCKMILLS,MP4-133,INDUSTRIAL COMBUSTION,DLG-54P,NATURALGAS,NO2FUEL,1,2022-07-18,CURRENT,BRIGHTON REALTY LLC,3101,BRIGHTON 2ND STREET,3101 BRIGHTON 2ND STREET,,,Brooklyn,3101,BRIGHTON    2 STREET,,3086850089,3245061,40.576328,-73.964708,,,1B,0101000020E6100000228C9FC6BD7D52C071E2AB1DC5494440
144087,PA030089,CERTIFICATE TO OPERATE,M &AMP; L CLEANERS,2001-06-21,/,/,,,,,1,1989-03-31,EXPIRED,,1215,GRAVESEND NECK ROAD,1215 GRAVESEND NECK ROAD,,,Brooklyn,1215,GRAVESEND NECK ROAD,,3073730044,3200645,40.59454,-73.957918,,,1B,0101000020E6100000FC8F4C874E7D52C0F91400E3194C4440
147898,PA278173,CERTIFICATE TO OPERATE,GOLTEN MARINE CO INC.,2005-03-14,/,/,,,,,1,1986-12-12,EXPIRED,,160,VAN BRUNT STREET,160 VAN BRUNT STREET,,,Brooklyn,160,VAN BRUNT STREET,,3005020025,3008221,40.683075,-74.006865,,,1B,0101000020E61000002C9FE579708052C08CDB68006F574440
400146,PG009723,REGISTRATION,,2026-10-13,,,,,,,1,2023-10-13,CURRENT,SALINAS,136,9TH AVENUE,136 9TH AVENUE,,,Manhattan,136,9 AVENUE,,1007420076,1013130,40.743638,-74.002999,,,1B,0101000020E6100000EDBAB722318052C00B08AD872F5F4440
408377,PB060207,REGISTRATION,NYC DEP,2025-12-06,INGERSOLL RAND,G190/4242285-001,,,NO2FUEL,,1,2023-11-20,CURRENT,PAERDEGAT CSO,1887,RALPH AVENUE,1887 RALPH AVENUE,,,Brooklyn,1887,RALPH AVENUE,,3083380001,3398349,40.627063,-73.910218,,,1B,0101000020E6100000C18EFF02417A52C00DC4B29943504440
410852,CA279183,CERTIFICATE TO OPERATE,1997 HUGHES AVE,2026-10-28,ROCKMILLS,MP-125,INDUSTRIAL COMBUSTION,MEG-63 S,NATURALGAS,NO4FUEL,1,2024-01-22,CURRENT,VICTOR KASON,1997,HUGHES AVENUE,1997 HUGHES AVENUE,,,Bronx,1997,HUGHES AVENUE,,2030680081,2011983,40.847215,-73.891972,,,1B,0101000020E6100000A73CBA11167952C01FD7868A716C4440
399110,CA083584,CERTIFICATE TO OPERATE,FRANK K. DEUTSCHMANN,2026-07-16,ROCKMILLS,MP-125,INDUSTRIAL COMBUSTION,DEG-54P,NATURALGAS,NO2FUEL,1,2023-10-30,CURRENT,IMPERIAL ASSOCIATES,118-40,METROPOLITAN AVENUE,118-40 METROPOLITAN AVENUE,,,Queens,118-40,METROPOLITAN AVENUE,,4033220014,4079389,40.706357,-73.833647,,,1B,0101000020E6100000255AF2785A7552C07C26FBE7695A4440
361239,CB184811,CERTIFICATE TO OPERATE,140 NASSAU RESIDENCE % TUDOR REALTY,2025-07-29,ROCKMILLS,MP-125,S.T. JOHNSON,FD68 CALM SIZE-125,NO2FUEL,NATURALGAS,1,2022-09-08,CURRENT,140 NASSAU RESIDENCE % TUDOR REALTY,140,NASSAU STREET,140 NASSAU STREET,,,Manhattan,140,NASSAU STREET,,1001000026,1001354,40.711247,-74.006183,,,1B,0101000020E6100000A2B2614D658052C0663046240A5B4440
267842,CB133010,CERTIFICATE TO OPERATE,SCA- JOSEPH BOYA-C.P.O,2022-08-29,BURNHAM,4FL-1157-50-G-GP,GORDON PIATT,FL14-G-50,NATURALGAS,NONE,2,2019-09-11,EXPIRED,NYC DOE - P.S. 57,176,EAST 115 STREET,176 EAST 115 STREET,,,Manhattan,176,EAST  115 STREET,,1016400139,1083184,40.797182,-73.941555,,,1B,0101000020E6100000A818E76F427C52C0DD7A4D0F0A664440
364461,PB026407,REGISTRATION,CON EDISON,2025-09-18,CUMMINS,DQFAB,,,NO2FUEL,,1,2022-06-13,CURRENT,CORPORATE HEADQUARTERS,4,IRVING PLACE,4 IRVING PLACE,,,Manhattan,4,IRVING PLACE,,1008700024,1084936,40.734001,-73.987746,,,1B,0101000020E61000004FB0FF3A377F52C09B1DA9BEF35D4440
383521,CB019507,CERTIFICATE TO OPERATE,SEAVIEW TOWERS,2026-03-26,BEST,5E-350,INDUSTRIAL COMBUSTION,DEG-145P,NO2FUEL,NATURALGAS,3,2023-05-16,CURRENT,"SEAVIEW TOWERS 2006, L.P.",331,BEACH 31 STREET,331 BEACH 31 STREET,,,Queens,331,BEACH   31 STREET,,4159450001,4454110,40.596774,-73.764805,,,1B,0101000020E61000004EB4AB90F27052C0338D2617634C4440
145427,PA034672,CERTIFICATE TO OPERATE,MALCOM PRYOR,1997-04-01,/,/,,,,,1,1900-01-01,EXPIRED,,689,MYRTLE AVENUE,689 MYRTLE AVENUE,,,Brooklyn,689,MYRTLE AVENUE,,3017347503,3048420,40.694902,-73.955511,,,1B,0101000020E6100000F8FD9B17277D52C066F6798CF2584440